﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
200733,Stuw tussen Wiedauwkaai en Tolhuiseiland,Wiedauwkaai (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"afsluitingen, bruggen, stuwen",,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200350,Suetendaelmolen,Watermolenweg 5 (Zutendaal),Limburg,Zutendaal,Zutendaal,True,True,Element,aanwezig,bewaard,,"molenaarswoningen, sluizen, vijvers, watermolens",,,,"17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
201011,Suffolk Cemetery,Kriekstraat (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Truelove John Reginald (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201191,Synagoge,Leopoldstraat 58 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, synagogen",,,,interbellum,Beirens Jan Frans (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201091,Talana Farm Cemetery,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, opgaande bomen, poorten (bijgebouwen)",,,,"interbellum, WO I","Blomfield Reginald (Ontwerper), Goldsmith George Hartley (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
131503,Taxus met boomkapel op de Kwikkelberg,Kwikkelberg (Lubbeek),Vlaams-Brabant,Lubbeek,Binkom,True,True,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen",wegen,,Taxus baccata,,,"Inventarisatie houtige beplantingen 2005-2013, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
209095,Technische laboratoria en thermische centrale van de Universiteit Gent,Sint-Pietersnieuwstraat 41-45 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"elektriciteitscentrales, fabrieksschoorstenen, laboratoria, oorlogsgedenktekens, spinnerijen, universiteitsgebouwen",,,,"interbellum, vierde kwart 19de eeuw","Cloquet Jean-Norbert (Ontwerper), Magnel Gustave (Ontwerper), Mahu Jan (Uitvoerder), Mees Firmin (Ontwerper), Steenbrugge Oscar (Ontwerper)","Inventarisatie Gentse oorlogsgedenktekens, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
200917,Terwestbrug,Prijckestraat (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
206854,Textielfabriek Cohen,"Aalstersesteenweg 83, 83A (Ninove)",Oost-Vlaanderen,Ninove,Ninove,True,True,Element,aanwezig,bewaard,modernisme,"directeurswoningen, gebouwen voor textiel- en lederwarenproductie",,,,interbellum,van de Velde Henry (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201109,The Huts Cemetery,Steenakkerstraat (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I","Goldsmith George Hartley (Ontwerper), Lutyens Edwin Landseer (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200693,The Island of Ireland Peace park,Armentierssteenweg (Mesen),West-Vlaanderen,Mesen,Mesen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Breyne Toon (Ontwerper), O' Grady John (Ontwerper)","Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
209160,Thermotechnisch instituut en de Speciale Scholen voor Ingenieurs,"Kasteelpark Arenberg 40-41, 43-46 (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,modernisme,"laboratoria, universiteitsgebouwen",,,,interbellum,Goethals Emile (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200732,Tolhuissluis,Tolhuiskaai (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,sluizen,,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200803,Torenbrug,Torenbrug (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"bruggen, hekken, lantaarns",,,,"derde kwart 16de eeuw, tweede kwart 15de eeuw, vierde kwart 14de eeuw",Van Oudenaerde Jan (Uitvoerder),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201042,Torreken Farm Cemetery No. 1,Langebunderstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Von Berg Wilfrid Clement (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
201124,Track X Cemetery,Moortelweg (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,True,Element,aanwezig,bewaard,,"hagen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Von Berg Wilfrid Clement (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200960,Tramstation,Kauwstraat 30 (Herzele),Oost-Vlaanderen,Herzele,Sint-Lievens-Esse,True,True,Element,aanwezig,bewaard,,"cafés, koetshuizen, tramstations",,,,voor WO I,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200143,Tramstation buurtlijn Grimbergen-Meise-Londerzeel,Tramlaan 2 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,,tramstations,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Meise, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200187,Tramstation buurtlijn Overijse-Groenendaal,Albert Biesmanslaan 1 (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,tramstations,,,,voor WO I,"Vanuytsel Zjef (Ontwerper), Vleeracker Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Hoeilaart, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200151,Tramstation met dienstwoning en stelplaats,Tramstraat 12 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,,"personeelswoningen, stelplaatsen, tramstations",,,,voor WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201159,Tuileries British Cemetery,Maaldestedestraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen",,,,"interbellum, WO I",Von Berg Wilfrid Clement (Ontwerper),"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
125501,Tuinwijk Herryville met velodroom,"Tuinwijk 1-10, 11-13 (Evergem)",Oost-Vlaanderen,Evergem,Evergem,True,True,Element,aanwezig,bewaard,regionalisme,"kantines, poorten (bijgebouwen), sportgebouwen en -infrastructuur, tuinwijken",,,,interbellum,Dhuicque Eugène (Ontwerper),"Inventarisatie bouwkundig erfgoed Evergem, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200329,Tumulus,Op den Drinkaert (Riemst),Limburg,Riemst,Herderen,False,True,Geheel,aanwezig,bewaard,,grafheuvels,,,,Midden-Romeinse tijd,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Archeologisch,Agentschap Onroerend Erfgoed
200332,Tumulus Graf van Gutshoven,Wijngaardstraat (Heers),Limburg,Heers,Gutschoven,True,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
200839,Turbinezaal electriciteitscentrale S.P.E.,Ham 68 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,elektriciteitscentrales,,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
300881,Twee oorlogsmonumenten,Molenstraat (Stekene),Oost-Vlaanderen,Stekene,Kemzeke,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, WO II","Rombaux-Roland Eduard (Uitvoerder), Rooms René (Ontwerper)",Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212404,Twee woningen in vakwerkbouw,Brustem-Dorp 103-105 (Sint-Truiden),Limburg,Sint-Truiden,Brustem,True,True,Element,aanwezig,bewaard,vakwerkbouw,dorpswoningen,,,,vierde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
306956,Tweede stadsomwalling van Leuven: deel Edouard Remyvest,Edouard Remyvest (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,aanwezig,bewaard,,"individuele bomen, opgaande bomen, publieke parken, stadsomwallingen",,,,vierde kwart 19de eeuw,Rosseels Pierre Liévin (Ontwerper),"Inventarisatie bouwkundig erfgoed Leuven, Omzetten van geografische fiches, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
200657,Ursulinenklooster,Wijkstraat 16 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen)",,,,tweede helft 19de eeuw,Jaminé Herman (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200385,Vakwerkgebouwen,Gootstraat 3-5 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,vakwerkbouw,"kastkapellen, stadswoningen",,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200381,Vakwerkhoeve,Vliegstraat 93 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, stallen, vierkantshoeven, wagenhuizen",,,,tweede helft 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200665,Vakwerkhoeve,Wijerstraat 34 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, gemakhuisjes, hoeven, kastkapellen, paardenstallen, schuren, stallen, waterpompen, waterputten",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Herk-de-Stad, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200991,Vakwerkhoeve,Palingstraat 2 (Poperinge),West-Vlaanderen,Poperinge,Watou,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, hoeven, stallen",,,,"13de eeuw, 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
207032,Vakwerkhoeve Rooi Anna,Beerhoutstraat 62-64 (Hasselt),Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
206017,Vakwerkhoeve met losse bestanddelen,Sasput 47 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven met losse bestanddelen, schuren, stallen, waterputten",,,,WO I,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200664,Vakwerkhoeve met waterput,Schoolstraat 120 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, hagen, hoeven, moestuinen, waterputten",,,,derde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200362,Vakwerkschuur,Schilberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,True,Element,aanwezig,bewaard,vakwerkbouw,schuren,,,,tweede kwart 18de eeuw,,"Snelscreening hoeves, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200656,Vakwerkschuur met hekwerk,Printhagendreef (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"dreven, hekken, hekpijlers, kasteelhoeven, schuren",,,,"derde kwart 19de eeuw, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
205264,Vakwerkwoning,Koepoortstraat 36 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,vakwerkbouw,arbeiderswoningen,,,,derde kwart 19de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200250,Valvekenshoeve,Rijmenamsesteenweg 223 (Haacht),Vlaams-Brabant,Haacht,Haacht,True,True,Element,aanwezig,bewaard,traditioneel,"boerenwoningen, dreven, hagen, hoeven, kasseiwegen, opgaande bomen, schuren, stallen",,,,derde kwart 18de eeuw,,"Integreren informatie beschermingen landschap in erfgoedobjecten, Synchronisatie databank beschermde monumenten",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200916,Vapeurbrug,Terwesttragel (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,,bruggen,,,,interbellum,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200969,Veldbatterij,Cabourweg (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers",,,,WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
210653,Veldkapel en zomerlinde,Huldenbergstraat (Tervuren),Vlaams-Brabant,Tervuren,Duisburg,True,True,Element,aanwezig,bewaard,,"autochtone vegetaties, kapelbomen, kapellen (klein erfgoed), kruispuntbomen, solitaire bomen",,,Tilia platyphyllos,"derde kwart 19de eeuw, eerste helft 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie houtige beplantingen 2005-2013, Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210648,Veldkapel met winterlinde,Paardskerkhofstraat (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen, wegen",,,Tilia cordata,"eerste kwart 19de eeuw, vanaf 1975",,Synchronisatie databank beschermde monumenten,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200355,Veldkapelletje,Elsterweg (Riemst),Limburg,Riemst,Millen,True,True,Element,aanwezig,bewaard,,pijlerkapellen,,,,,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200805,Vergaderzaal en archiefruimte van de kerkmeesters van Sint-Jakob en gedenkteken,Sint-Jakobsplein 1 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"archiefgebouwen, burgerhuizen, gedenktekens",,,,"vanaf 1975, vierde kwart 19de eeuw, voor WO I","De Pauw Alphonse (Ontwerper), De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Vandewalle Bart (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200465,Verhoogde spoorwegbrug over de Dijle,Zandpoortvest (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,,bruggen,,,,"interbellum, voor WO I",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200833,Versterkte stationsruïne Frontzate,Hemmestraat (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Ramskapelle,True,True,Element,aanwezig,bewaard,,"bunkers, observatieposten, stationsgebouwen",,,,"derde kwart 19de eeuw, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200398,Vierkantshoeve,O.L.Vrouwstraat 15 (Heers),Limburg,Heers,Vechmaal,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerenwoningen, hoogstamboomgaarden, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,"Acer campestre, Crataegus",eerste helft 19de eeuw,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200028,Vierkantshoeve Hof Ten Roetaert,Neerstraat 42 (Pepingen),Vlaams-Brabant,Pepingen,Heikruis,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, kapelbomen, kapellen (klein erfgoed), moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen, vierkantshoeven",,,Tilia,"19de eeuw, vierde kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200663,Vierkantshoeve met vakwerkschuur,Amandinaweg 169 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,True,Element,aanwezig,bewaard,vakwerkbouw,"schuren, vierkantshoeven",,,,"tweede helft 19de eeuw, voor WO I",,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
201189,Villa Belvédère,La Charitéstraat 12 (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,True,True,Element,aanwezig,bewaard,cottagestijl,"vakantiewoningen, villa's (bouwkundig erfgoed)",,,,interbellum,Lejeune Gaston (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200729,Villa Cantaert,Bruggenhoek 1 (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,True,True,Element,aanwezig,bewaard,art deco,"garages, hekken, hekpijlers, omheiningsmuren, siertuinen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Claessens André (Ontwerper),"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200493,Villa Erica met omringend park,Kapellensteenweg 82 (Kalmthout),Antwerpen,Kalmthout,Kalmthout,True,True,Element,aanwezig,bewaard,eclecticisme,"kleiputten, koetshuizen, landhuizen, paardenstallen, parken, vijvers",,,,"16de eeuw, 17de eeuw, tweede helft 19de eeuw",,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200975,Villa G. Naeyaert,Paul de Smet de Naeyerplein 12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,"garages, villa's (bouwkundig erfgoed)",,,,interbellum,Braeckman Marin (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200483,Villa Geubelle,Het Wild Rijt 16 (Malle),Antwerpen,Malle,Westmalle,True,True,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Van Steenbergen Eduard (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200535,Villa Hof Ter Beuken,Priorijlaan 31 (Schoten),Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,eclecticisme,"bomengroepen, hekken, individuele bomen, siertuinen, struikenmassieven, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200973,Villa Jozef Nève De Mévergnies,Paul de Smet de Naeyerplein 8 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,eclecticisme,"siertuinen, vijvers, villa's (bouwkundig erfgoed)",,,,interbellum,Vaerwyck Valentin (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
206865,Villa La Roseraie,Kabbeekvest 67 (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, tuinen en parken, villa's (bouwkundig erfgoed)",,,,interbellum,Geens Albert (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200965,Villa Le Chalutier,Bortierlaan 25 (De Panne),West-Vlaanderen,De Panne,De Panne,True,True,Element,aanwezig,bewaard,,kunstenaarswoningen,,,,interbellum,"Dumont Myriam (Ontwerper), Remy Gustave (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200228,Villa Les Tilleuls met tuin,Naamsesteenweg 467 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"opgaande bomen, villa's (bouwkundig erfgoed), villatuinen, wintertuinen",,,"Fagus, Sequoia, Tilia",voor WO I,Van Arenbergh Augustin (Ontwerper),Synchronisatie databank beschermde monumenten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200183,Villa Lucie,Kerkstraat 34 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,True,Element,aanwezig,bewaard,eclecticisme,"grotten, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
200116,Villa Lurmann,Leuvensesteenweg 330 (Kortenberg),Vlaams-Brabant,Kortenberg,Kortenberg,True,True,Element,aanwezig,bewaard,art nouveau,"hekken, hekpijlers, villa's (bouwkundig erfgoed), wintertuinen",,,,voor WO I,Van Averbeke Emiel (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200976,Villa Overfeldt,Paul de Smet de Naeyerplein 14 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,art deco,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,Vandenhoeck Oscar (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
201185,Villa Ravensteen,Generaal Hély D'Oisselstraat 7 (Koksijde),West-Vlaanderen,Koksijde,Koksijde,True,True,Element,aanwezig,bewaard,,"garages, villa's (bouwkundig erfgoed)",,,,"interbellum, voor WO I",Van Elslande Camille (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200977,Villa Remy Welvaert,Paul de Smet de Naeyerplein 21 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,modernisme,"hekken, villa's (bouwkundig erfgoed)",,,,interbellum,Claessens André (Ontwerper),Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
206833,Villa Ruland met aanhorigheden,"Grote Breemstraat 21, 21A, Kuringersteenweg 44 (Hasselt)",Limburg,Hasselt,Hasselt,True,True,Element,aanwezig,bewaard,art deco,"hekken, hekpijlers, kantoorgebouwen, opslagplaatsen, villa's (bouwkundig erfgoed)",,,,interbellum,"Baar Arthur (Ontwerper), Roloux Urbain (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
