﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=5
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=eerste+helft+19de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
26232,Boerenwoning,Keurestraat 11 (Gent),Oost-Vlaanderen,Gent,Desteldonk,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, pijlerkapellen, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26212,Semigesloten hoeve,Kleine Duddegemstraat 32 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26870,Schoolgebouw en dorpswoning,Kleine Gentstraat 2-6 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,True,Element,aanwezig,bewaard,empire,"dorpswoningen, lagere scholen",,,,"interbellum, tweede kwart 19de eeuw","De Coninck F. (Ontwerper), Hebbelynck Jean (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19344,Burgerhuis,Koepoortkaai 3-4 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25100,Burgerhuis,Koestraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25102,Stadswoningen,Koestraat 20-22 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25103,Burgerhuis,Koestraat 21-25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25112,Hoekhuis in empire-stijl ,"Koestraat 48-52, Vogelmarkt 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,tweede kwart 19de eeuw,Minard Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18834,Rij arbeiderswoningen,Koffiesteeg 5 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20594,Stadswoningen,Komijnstraat 26A-E (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"16de eeuw, 17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20590,Stadswoning,Komijnstraat 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26482,Kasteeldomein Coninxdonck,Koningsdonkstraat 116-120 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,True,Element,aanwezig,bewaard,empire,"dreven, hekpijlers, hoeven, ijskelders, koetshuizen, landhuizen, parken, personeelswoningen, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26483,Hoeve,Koningsdonkstraat 120 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, rosmolens, schuren, sites met walgracht",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25113,Vleugel van Hotel de Hemptinne,Koningstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,rococo,herenhuizen,,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25114,Herenhuis in neoclassicistische stijl,Koningstraat 3 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25115,Burgerhuis,"Koningstraat 4, 4A-H (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25116,Burgerhuis,Koningstraat 7 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20595,Stadswoningen,Koolkapperstraat 7-21 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
20597,Rij arbeiderswoningen,Koolkapperstraat 23-45 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20601,Stadswoning,Koolkapperstraat 58-60 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19363,Steegbeluik,Koolsteeg 4-14 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, kastkapellen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19361,Stadswoning,Koolsteeg 2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19365,Stadswoningen,Koolsteeg 24-26 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19366,Pleinbeluik,Koolsteeg 28-34 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,beluiken,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19364,Stadswoning,Koolsteeg 9 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
206810,Neoclassicistische stadswoningen,"Koophandelsplein 1-4, 5, 5A-B, Zonnestraat 15-17, 23-27, 43, 27A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25125,Herenhuis,Koophandelsplein 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,herenhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25126,Burgerhuis,"Koophandelsplein 14-17, 18, Schouwburgstraat 18-26, 22A, 18A (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25728,Neoclassicistisch gevelscherm,"Koophandelsplein 18, Kouter 98, 98A, Schouwburgstraat 4, 8-26, 12A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25727,Koninklijke Opera en Posterijen,"Koophandelsplein 21-22, Schouwburgstraat 3-7 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, operagebouwen, postkantoren, telegraafkantoren",,,,"tweede kwart 19de eeuw, voor WO I","Roelandt Louis (Ontwerper), Van Rysselberghe Charles (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25127,Gerechtshof,Koophandelsplein 23-24 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neorenaissance,"gerechtsgebouwen, standbeelden",,,,"tweede kwart 19de eeuw, vierde kwart 19de eeuw","Compagnie des Bronzes Bruxelles (Uitvoerder), Dillens Julien (Ontwerper), Roelandt Louis (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25128,Huis Papeleu,"Koophandelsplein 25-26, 27 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,empire,burgerhuizen,,,,eerste kwart 19de eeuw,Pisson Jean-Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25129,Stadswoning,Koophandelsplein 30-31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25130,Stadswoningen,Koophandelsplein 32-33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25141,Hoekhuis,Korenlei (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25143,Herenhuis Hotel de Ghellinck,"Korenlei 17-18, 19 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25156,Burgerhuis,Korenmarkt 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25166,Ensemble van burgerhuizen,"Korenmarkt 33-34, 35 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25167,Burgerhuis,Korenmarkt 36 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25168,Hoekhuis ,Korenmarkt 37 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20607,Stadswoning,Korianderstraat 10 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21325,Minardschouwburg,"Korianderstraat 13, Romain Deconinckplein 2 (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"koffiehuizen, theaters",,,,"tweede kwart 19de eeuw, voor WO I","Ledoux Jules-Pascal (Ontwerper), Minard Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20605,Katoenspinnerij De Gandt-Vander Schueren,"Korianderstraat 2, 2A-H, 2K-N (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"gebouwen voor chemische nijverheid, katoenfabrieken, spinnerijen, vlasfabrieken",,,,tweede kwart 19de eeuw,Migom Josse (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20610,Filatures & Tissage Vincent,Korianderstraat 21-33 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"spinnerijen, weverijen",,,,tweede kwart 19de eeuw,Van de Cappelle Jean Baptiste junior (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20606,Twee arbeiderswoningen,Korianderstraat 6-8 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,arbeiderswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25194,Burgerhuis,Korte Meer 11 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25195,Twee neoclassicistische herenhuizen,"Korte Meer 12, 16-20 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,tweede kwart 19de eeuw,Peeters P.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25175,Wolweverskapel,"Kortedagsteeg 10-14, 14A-H (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,gotiek,"burgerhuizen, kapellen (gebouwen en structuren)",,,,"14de eeuw, tweede kwart 19de eeuw",Berteloot Romain (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25170,Stadswoning,"Kortedagsteeg 2, 2A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25179,Burgerhuis,Kortedagsteeg 25-31 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25180,Twee stadswoningen,"Kortedagsteeg 33-35, Sint-Jansvest 1 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20611,Hoekhuis,Kortrijksepoortstraat 1 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20631,Gebouwresten stokerij J.B. Hebbelynck,Kortrijksepoortstraat 166-174 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,distilleerderijen,,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20616,Twee stadswoningen,Kortrijksepoortstraat 17-19 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,"stadswoningen, winkels",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20639,Hoekhuis met Veergrep,Kortrijksepoortstraat 194-196 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20640,Hoekhuis,Kortrijksepoortstraat 198-200 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20641,Rijhuis,Kortrijksepoortstraat 198-200 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20661,Hoekhuis,Kortrijksepoortstraat 227-229 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20617,Twee stadswoningen,Kortrijksepoortstraat 23-25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20662,Stadswoning,"Kortrijksepoortstraat 231, 231A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20648,Gelijkaardige rijhuizen,Kortrijksepoortstraat 234 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,empire,stadswoningen,,,,"eerste helft 19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20663,Stadswoning,Kortrijksepoortstraat 235 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20652,Achterbouw met schrijnwerkerij,Kortrijksepoortstraat 236 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,schrijnwerkerijen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20665,Stadswoningen,Kortrijksepoortstraat 253-257 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,"stadswoningen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20656,Woonhuis en textielfabriek,Kortrijksepoortstraat 254-256 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"gebouwen en structuren, nijverheidsgebouwen en productieplaatsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20669,Burgerhuis,Kortrijksepoortstraat 295 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20620,Rijhuis ,Kortrijksepoortstraat 45 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,"17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20621,Stadswoningen,"Kortrijksepoortstraat 47, 51, 57 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20622,Burgerhuis,Kortrijksepoortstraat 49 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
308089,Stadswoning,Kortrijksepoortstraat 55 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20626,Stadswoningen,Kortrijksepoortstraat 59 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,bewaard,,"stadswoningen, winkels",,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
25209,Stadswoning,Kouter 10 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25216,Burgerhuis,Kouter 114 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,Van de Cappelle Jan Baptiste (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25207,Hoekhuis ,Kouter 6 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25249,Burgerhuis,Kraanlei (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25236,Hoekhuis,"Kraanlei 25, 25A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25238,Stadswoning,Kraanlei 31 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25242,Burgerhuis,"Kraanlei 43-45, 43A, 45A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26999,Langgestrekte hoeve,Krekelstraat 52 (Gent),Oost-Vlaanderen,Gent,Zwijnaarde,False,False,Element,niet aanwezig,niet bewaard,,"hagen, langgestrekte hoeven, schuren",,,,"18de eeuw, eerste helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20682,Eenheidsbebouwing,Krijgsgasthuisstraat 98-102 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
20679,Steegbeluik,Krijgsgasthuisstraat 37-69 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, hoeven",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26665,Drie boerenarbeiderswoningen,Krijtestraat 77-81 (Gent),Oost-Vlaanderen,Gent,Oostakker,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21227,Stadswoningen,"Krommenelleboog 2, Stoppelstraat 36 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",Gebroeders De Waele (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
