id,naam,locatie,provincie,gemeente,deelgemeente,bewaringstoestand,structuren,gebeurtenistypes,brontypes,stijl,typologie,context,materiaal,plantensoort,datering,gebeurtenissen,themas,disciplines,zichtbaarheid,dataverantwoordelijke
981768,Hernestraat,Hernestraat (Tielt),West-Vlaanderen,Tielt,Tielt,niet bewaard,Perceelsgrens,"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"greppels, paalsporen",,,,"nieuwe tijd, nieuwste tijd",Archeologisch vooronderzoek Hernestraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990913,Hoogstraat 62,Hoogstraat 62 (Tielt),West-Vlaanderen,Tielt,Tielt,bewaard,"14-16de-eeuwse poel, Grondsporen nieuwe-nieuwste tijd",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"greppels, kuilen, muurresten, poelen, vloeren",,,,"14de eeuw, 15de eeuw, 16de eeuw, nieuwe tijd, nieuwste tijd",Vooronderzoek Hoogstraat 62,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984639,Hulstplein,Hulstplein (Tielt),West-Vlaanderen,Tielt,Tielt,niet bewaard,Middeleeuwen-Vroeg moderne sporen,"archeologische opgravingen, radiokoolstofdatering",eindverslag (archeologieportaal),,"grachten (verdedigingselementen), greppels, infrastructuur voor waterbevoorraading en -afvoer, kuilen, paalkuilen, palen, recreatieve objecten, waterkuilen, waterleidingen",,"aardewerk, bot (dierlijk), glas, pijpaarde, steengoed",,"12de eeuw, 16de eeuw, 17de eeuw, late middeleeuwen",Opgraving Hulstplein,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980788,Hulstplein,Hulstplein 10 (Tielt),West-Vlaanderen,Tielt,Tielt,bewaard,"Watervoorzieningssysteem, Fragmenten van een waterleiding, Aardewerk",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"infrastructuur voor waterbevoorraading en -afvoer, vaatwerk, waterkuilen, waterleidingen, waterreservoirs",,"aardewerk, steengoed",,"late middeleeuwen, nieuwe tijd",Proefsleuvenonderzoek Hulstplein ,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983959,Collegesite (Fase 1),"Ieperstraat, Kortrijkstraat, Patersdreef (Tielt)",West-Vlaanderen,Tielt,Tielt,bewaard,"Archeologische sporen, Muurresten, Losse vondsten, WO II",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"bunkers, greppels, munten, muurresten, paalkuilen, vaatwerk",,"aardewerk, gewapend beton, glas, metaal",,"middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd, WO II",Proefsleuvenonderzoek Collegesite (Fase 1),Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984697,Bavostraat,"Kanegem-Dorp 4, Sint-Bavostraat 2-4 (Tielt)",West-Vlaanderen,Tielt,Kanegem,niet bewaard,"Losse vondsten, Oudere bewoning, Jongste bewoning, Percelering",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"beerputten, kuilen, losse vondsten, muurresten, perceelsgreppels, vaatwerk",,aardewerk,,"19de eeuw, late middeleeuwen, metaaltijden, neolithicum, nieuwe tijd",Proefsleuvenonderzoek Sint-Bavo,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989419,Ruiseleedsesteenweg 27-29/Kanegemstraat,"Kanegemstraat, Lammersakker (Tielt)",West-Vlaanderen,Tielt,Tielt,niet bewaard,"Midden-Romeinse site, Granaattrechters, Vol-middeleeuwse nederzetting","archeologische opgravingen, radiokoolstofdatering",eindverslag (archeologieportaal),,"afvalkuilen, ambachtelijke objecten, bouwmaterialen, gebouwplattegronden, granaattrechters, kuilen, meilers, paalkuilen, vaatwerk",,"aardewerk, grijs aardewerk, houtskool, terra nigra, terra sigillata",,"Midden-Romeinse tijd, volle middeleeuwen, WO I",Opgraving Ruiseleedsesteenweg 27-29/Kanegemstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979813,Tielt Keibosstraat,Keibosstraat 3 (Tielt),West-Vlaanderen,Tielt,Tielt,niet bewaard,,"archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek","literatuur, nota (archeologieportaal)",,,,,,,Proefsleuvenonderzoek Tielt Keibosstraat Fases 1  En 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983340,Klijtenstraat 15-17,Klijtenstraat 15-17 (Tielt),West-Vlaanderen,Tielt,Tielt,bewaard,,"landschappelijk booronderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,,,,,,Vooronderzoek Klijtenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984328,Kortrijkstraat,Kortrijkstraat (Tielt),West-Vlaanderen,Tielt,Tielt,niet bewaard,"Late middeleeuwen, Nieuwste tijd",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"extractiekuilen, kuilen, muurresten",,aardewerk,,"14de eeuw, 15de eeuw, 19de eeuw, 20ste eeuw",Archeologisch vooronderzoek Kortrijkstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979782,Tielt Kortrijkstraat,Kortrijkstraat 78 (Tielt),West-Vlaanderen,Tielt,Tielt,niet bewaard,Nieuwste Tijd,sleuvenonderzoek,nota (archeologieportaal),,muurresten,,,,nieuwste tijd,Proefsleuvenonderzoek Tielt Kortrijkstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982946,Krommewalstraat,Krommewalstraat 9 (Tielt),West-Vlaanderen,Tielt,Tielt,bewaard,"Ophogingslagen, Meisjespensionaat","bureauonderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,"kostscholen, muurresten, ophogingslagen",,,,"19de eeuw, nieuwe tijd",Vooronderzoek Krommewalstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983732,Mevrouwmolen,Mevrouwmolenstraat 2 (Tielt),West-Vlaanderen,Tielt,Kanegem,niet bewaard,Windmolen,"opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","eindverslag (archeologieportaal), toevalsvondst (archeologieportaal)",,windmolens,,"aardewerk, natuursteen",,,Toevalsvondst Mevrouwmolen,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981943,Poekebeek,Oude Kapellestraat (Tielt),West-Vlaanderen,Tielt,Tielt,bewaard,,verkennend archeologisch booronderzoek,nota (archeologieportaal),,,,,,, Archeologisch vooronderzoek Poekebeek,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981283,Putterijstraat,Putterijstraat 7 (Tielt),West-Vlaanderen,Tielt,Tielt,niet bewaard,,proefsleuven en proefputten i.f.v. sporensites,archeologienota (archeologieportaal),,,,,,,Vooronderzoek Putterijstraaat. 7,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980862,Rameplein,Rameplein 9-10 (Tielt),West-Vlaanderen,Tielt,Tielt,niet bewaard,Postmiddeleeuwse bebouwing,archeologisch vooronderzoek met ingreep in de bodem,archeologienota (archeologieportaal),,"muurresten, riolen, vloeren",stadswoningen,,,"nieuwe tijd, nieuwste tijd",Vooronderzoek Rameplein 9-10,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982607,Groeneshof,Kumtich (Tienen),Vlaams-Brabant,Tienen,Kumtich,bewaard,"IJzertijd, Romeins, Post-middeleeuws/sub-recent, Recent, Ongedateerd",proefsleuven en proefputten i.f.v. sporensites,literatuur,,"afvalkuilen, ambachtelijke objecten, archeologische sporen en uitgravingen, funeraire, rituele en religieuze objecten, greppels, karrensporen, kuilen, onverharde wegen, paalkuilen, paalsporen, ploegsporen, religieuze gebouwen en complexen, silo's, vaatwerk, wapens en munitie",,"aardewerk, houtskool, ijzer, ijzerzandsteen",,"ijzertijd, Midden-Romeinse tijd, middenijzertijd, nieuwe tijd, nieuwste tijd",Kumtich - Groeneshof,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980719,Tienen Vissenaken de Uilenboom,Aarschotsesteenweg (Tienen),Vlaams-Brabant,Tienen,Vissenaken,bewaard,"Sporen vroege/ volle middeleeuwen, Sporen vroege middeleeuwen","onderzoek van gewervelde diersoorten, radiokoolstofdatering, vlakdekkende opgravingen",eindverslag (archeologieportaal),,"gebouwplattegronden, kuilen, paalkuilen",,"aardewerk, bot (dierlijk)",,"10de eeuw, 9de eeuw, volle middeleeuwen, vroege middeleeuwen",Opgraving Tienen Vissenaken de Uilenboom,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982745,Ark Van Noëstraat,Ark Van Noëstraat 1 (Tienen),Vlaams-Brabant,Tienen,Tienen,niet bewaard,,landschappelijke profielputten,nota (archeologieportaal),,,,,,,Landschappelijk Bodemonderzoek Ark Van Noëstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
211253,Broekstraat/Danebroekstraat,"Broekstraat, Danebroek (Tienen)",Vlaams-Brabant,Tienen,Tienen,bewaard,"Laatmiddeleeuwse grondsporen, Romeinse vondsten, Losse metaalvondsten",archeologisch vooronderzoek met ingreep in de bodem,"literatuur, nota (archeologieportaal)",,"ambachtelijke objecten, archeologische objecten, bevestigingselementen, kleding en -accessoires, kuilen, losse vondsten, munten, muurresten, versieringsonderdelen van voorwerpen, wapens en munitie",,"aardewerk, glas, ijzerzandsteen, kalksteen, lood, metaal",,"late middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd","Archeologisch vooronderzoek met ingreep in de bodem Tienen, Vooronderzoek Danebroekstraat",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220580,Broekstraat/Sint-Jorisplein,"Broekstraat, Sint-Jorisplein (Tienen)",Vlaams-Brabant,Tienen,Tienen,bewaard,"Stadsgracht, Omheiningsmuur klooster, Kazerne, Ophogingslaag",archeologisch vooronderzoek met ingreep in de bodem,eindverslag (archeologieportaal),,"grachten (verdedigingselementen), kazernes, kloosters, omheiningsmuren, ophogingslagen",,"aardewerk, zandsteen",,"11de eeuw, 13de eeuw, 14de eeuw, 19de eeuw, tweede kwart 19de eeuw",Vooronderzoek Broekstraat/Sint-Jorisplein,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
979668,Tienen Daalstraat,Daalstraat (Tienen),Vlaams-Brabant,Tienen,Kumtich,niet bewaard,"Kuilen Metaaltijden - Romeins - Middeleeuwen, Kuilen, Kuilen Nieuwe Tijd","archeologisch vooronderzoek met ingreep in de bodem, sleuvenonderzoek",nota (archeologieportaal),,kuilen,kuilen,aardewerk,,"metaaltijden, middeleeuwen, nieuwe tijd, Romeinse tijd",Proefsleuvenonderzoek Tienen Daalstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981942,Distelstraat - Verlatstraat,"Distelstraat, Verlatstraat (Tienen)",Vlaams-Brabant,Tienen,Tienen,bewaard,Restanten van de 16de-eeuwse stadsomwalling,toevalsvondsten,"literatuur, toevalsvondst (archeologieportaal)",,stadsomwallingen,,aardewerk,,16de eeuw,Toevalsvondst Distelstraat - Verlatstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982156,Donystraat,Donystraat 8 (Tienen),Vlaams-Brabant,Tienen,Tienen,bewaard,"Grondsporen en ophogingslagen, Muren/funderingen en vloeren",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"afvalkuilen, kuilen, muurresten, ophogingslagen, paalkuilen, palen, vaatwerk, vloeren",,"aardewerk, bot (dierlijk), natuursteen, steengoed",,"late middeleeuwen, nieuwe tijd",Proefsleuvenonderzoek Donystraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980912,Tienen Gasthuismolenstraat,Gasthuismolenstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,bewaard,Muur- en vloerresten,"archeologische opgravingen, controle van werken",literatuur,,"muurresten, vloeren",,,,"nieuwe tijd, nieuwste tijd",Opgraving Tienen Gasthuismolenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982164,Medekersveld,"Geeststraat, Sint-Barbarastraat (Tienen)",Vlaams-Brabant,Tienen,Kumtich,bewaard,Tunnel spoorweg nieuwste tijd,archeologische opgravingen,literatuur,,tunnels,,"aardewerk, hout",,eerste helft 19de eeuw,Opgraving Medekersveld,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
95,Sint-Lambertuskerk,Groot Overlaar (Tienen),Vlaams-Brabant,Tienen,Oorbeek,bewaard,"Monumentaal Relict, Funderingen van kerkonderdelen, Romeinse dakpannen, Funderingen van 10de-eeuwse schip, Menselijk botmateriaal","bouwarcheologisch onderzoek, erfgoedonderzoek, kaartstudie, luchtfotografie, opgravingen vanuit wetenschappelijke vraagstelling, toevalsvondsten","cartografie/iconografie/fotografie, eindverslag (archeologieportaal), literatuur",,"bouwmaterialen, kerken, losse vondsten, muurresten","inhumatiegraven, onderdelen van kerken en kapellen, sacristieën, schepen (gebouwonderdelen)","aardewerk, bot (menselijk), ijzerzandsteen, kalksteen, kwartsiet van Tienen, natuursteen",,"10de eeuw, Karolingische periode, late middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd","Archeologische opgraving Sint-Lambertuskerk, Bouwarcheologisch onderzoek Tienen, Erfgoedonderzoek, Erfgoedonderzoek Tienen, Kaartstudie Tienen, Luchtfotografie, Toevalsvondsten Tienen",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
989315,Hamelendreef,Hamelendreef (Tienen),Vlaams-Brabant,Tienen,Tienen,niet bewaard,"Sporen Nieuwe tijd , Sporen Ijzertijd , Prehistorische vondsten",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"haardkuilen, losse vondsten, militaire kampen, voorraadkuilen",,"aardewerk, gekleurd glas, houtskool, leem, leisteen, natuursteen, steengoed, vuursteen",,"ijzertijd, neolithicum, vierde kwart 18de eeuw",Vooronderzoek Hamelendreef,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988370,Hannuitsesteenweg 340,Hannuitsesteenweg 340 (Tienen),Vlaams-Brabant,Tienen,Onbepaald,niet bewaard,Vliegveld,"analyse digitaal hoogtemodel, bureauonderzoek, inventarisatie, landschappelijk bodemonderzoek, luchtfotografisch onderzoek, thematische inventarisatie","archeologienota (archeologieportaal), literatuur",,"bunkers, officiersgebouwen, vliegtuigloodsen, vliegvelden",,,,"interbellum, WO II","Syntheseonderzoek Archeologie van de Tweede Wereldoorlog, Vooronderzoek Hannuitsesteenweg 340",Erfgoed Tweede Wereldoorlog,Archeologisch,publiek,Agentschap Onroerend Erfgoed
208441,Hennemarkt II,Hennemarkt (Tienen),Vlaams-Brabant,Tienen,Tienen,niet bewaard,"Grondsporen, Grondsporen, Grondsporen volle/ late middeleeuwen, Bewoningssporen late middeleeuwen/ nieuwe tijd","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen",literatuur,,"afvalkuilen, ambachtelijke objecten, beerputten, extractiekuilen, gebouwen en structuren, gebouwplattegronden, kuilen, muurresten, paalkuilen, vaatwerk",,"aardewerk, bot (dierlijk), glas, metaal, natuursteen, pijpaarde",,"late middeleeuwen, nieuwe tijd, volle middeleeuwen","Archeologisch vooronderzoek met ingreep in de bodem Tienen, Opgraving Hennemarkt",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983912,Huiskensstraat,Huiskensstraat (Tienen),Vlaams-Brabant,Tienen,Oplinter,niet bewaard,,proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,,,,,,Proefsleuvenonderzoek Huiskensstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
981881,Kloostergang,Kloostergang (Tienen),Vlaams-Brabant,Tienen,Tienen,bewaard,"Middeleeuwse kuilen, Sporen nieuwe tijd",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"greppels, kuilen, paalkuilen",,aardewerk,,"late middeleeuwen, nieuwe tijd",Proefputtenonderzoek Kloostergang,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
988273,Sint-Genovevakerk begraafplaats,"Kummenbaan, Papenweg, Sint-Genovevaplein (Tienen)",Vlaams-Brabant,Tienen,Oplinter,bewaard,Restanten van het kerkhof,"geofysisch onderzoek, landschappelijk bodemonderzoek, metaaldetectie, proefsleuven en proefputten i.f.v. sporensites, verkennend archeologisch booronderzoek",nota (archeologieportaal),,"inhumatiegraven, kerkhoven",,bot (menselijk),,middeleeuwen,Vooronderzoek dorpskern Oplinter,Kerkhoven en buitenbegraafplaatsen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
3617,Steenbakkerij Dacy/Leuvense Poort,Leuvenselaan (Tienen),Vlaams-Brabant,Tienen,Tienen,bewaard,"Romeinse vindplaats, Merovingisch grafveld","archeologische opgravingen, erfgoedonderzoek, evaluerend terreinonderzoek, luchtfotografie, toevalsvondsten","cartografie/iconografie/fotografie, literatuur",,"ambachtelijke objecten, bouwmaterialen, inhumatiegraven, kleding en -accessoires, kleinsculptuur, munten, sieraden, vaatwerk, versieringsonderdelen van voorwerpen, vlakgraven, vondstenconcentraties, wapens en munitie, werktuigen",,"aardewerk, beton, bot (dierlijk), brons, glas, ijzer, koperlegering, marmer, tufsteen, uitvloeiingsgesteente, zilver",,"Merovingische periode, Midden-Romeinse tijd","Archeologische opgravingen Tienen, Erfgoedonderzoek Tienen, Evaluerend terreinonderzoek Tienen, Luchtfotografie, Toevalsvondsten Tienen",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
216108,Tunnel Spoorweg Leuven -Tienen,Medekensveld (Tienen),Vlaams-Brabant,Tienen,Kumtich,bewaard,Tunnel,toevalsvondsten,"literatuur, toevalsvondst (archeologieportaal)",,"muurresten, tunnels",,aardewerk,,tweede kwart 19de eeuw,Toevalsvondst Tunnel Spoorweg Leuven -Tienen,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982682,Hertogensite 1,O.L.V. Broedersstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,niet bewaard,"Inhumatiegraven, Muurresten, Recente sporen, Puntvondsten","archeologische opgravingen, fysisch-antropologisch onderzoek, metaaldetectie",eindverslag (archeologieportaal),,"beerputten, bevestigingselementen, greppels, infrastructuur voor waterbevoorraading en -afvoer, inhumatiegraven, kleding en -accessoires, munten, muurresten, uitrusting voor dieren, vaatwerk, waterputten, werktuigen",,"aardewerk, bot (menselijk), cement, koperlegering, metaal, natuursteen",,"late middeleeuwen, nieuwe tijd, nieuwste tijd",Opgraving Hertogensite,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982684,Hertogensite 2,Ooievaarstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,bewaard,"Muren, Riooltunnel","archeologische opgravingen, metaaldetectie",eindverslag (archeologieportaal),,"infrastructuur voor waterbevoorraading en -afvoer, muurresten, stadsmuren",,"aardewerk, kalkzandsteen, kwartsiet van Tienen",,"20ste eeuw, vierde kwart 19de eeuw, volle middeleeuwen",Opgraving Hertogensite 2,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980974,Ooievaarstraat 28 - 36,Ooievaarstraat 28-36 (Tienen),Vlaams-Brabant,Tienen,Tienen,niet bewaard,"Post-middeleeuws metaal, Romeinse metaalvondsten, Laatmiddeleeuws erf, Recente sporen","archeologische opgravingen, metaaldetectie, zaden- en vruchtenonderzoek",literatuur,,"ambachtelijke objecten, beerkuilen, bevestigingselementen, bouwmaterialen, greppels, kelders, kleding en -accessoires, kuilen, losse vondsten, munten, muurresten, paalkuilen, recreatieve objecten, vaatwerk, versieringsonderdelen van voorwerpen, wapens en munitie, waterputten",,"aardewerk, bot (dierlijk), koperlegering, leer, loodlegering, mortel, plantaardig materiaal, steengoed",,"late middeleeuwen, nieuwe tijd, nieuwste tijd, Romeinse tijd",Opgraving Ooievaarstraat 28 - 36,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980792,Oude Vestenstraat,Oude Vestenstraat 6 (Tienen),Vlaams-Brabant,Tienen,Tienen,bewaard,"Sporensite Vanaf De Late Middeleeuwen , Kuil Uit De Late IJzertijd of Vroeg-Romeinse Tijd, Onbepaalde Krengbegraving, Muurresten En Vloerwerk Uit De Nieuwe Tijd, Antropogene Lagen Uit De Nieuwe Tijd",archeologisch vooronderzoek met ingreep in de bodem,nota (archeologieportaal),,"greppels, krengbegravingen, kuilen, muurresten, ophogingslagen, paalsporen, vloeren",,"aardewerk, bot (dierlijk), steengoed",,"late ijzertijd (oosten), late middeleeuwen, nieuwe tijd, Vroeg-Romeinse tijd",Proefputtenonderzoek Oude Vestenstraat,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
982513,Peperstraat II,Peperstraat (Tienen),Vlaams-Brabant,Tienen,Tienen,niet bewaard,"Postmiddeleeuwse kelders, Middeleeuwse kelders, Ontginningskuil late middeleeuwen, Leerlooierijactiviteiten","archeologische opgravingen, natuurwetenschappelijk onderzoek",literatuur,,"extractiekuilen, kelders, leerlooierskuipen, muurresten, riolen, vloeren, waterputten",,"aardewerk, bot (dierlijk), glas, hout, leer, metaal, natuursteen",,"late middeleeuwen, middeleeuwen, nieuwe tijd",Opgraving Peperstraat II,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
5614,Sint-Genovevakerk + kerkhof,Sint-Genovevaplain (Tienen),Vlaams-Brabant,Tienen,Oplinter,bewaard,"Kerkgebouw, Kerkhof","bouwarcheologisch onderzoek, erfgoedonderzoek, kaartstudie, proefsleuven en proefputten i.f.v. sporensites","archeologienota (archeologieportaal), cartografie/iconografie/fotografie, literatuur",romaans,"inhumatiegraven, kerken, kistgraven, ophogingslagen",,"aardewerk, bot (dierlijk), bot (menselijk), glas, metaal, mortel, natuursteen",,"late middeleeuwen, nieuwe tijd, nieuwste tijd, volle middeleeuwen","Bouwarcheologisch onderzoek Tienen, Erfgoedonderzoek, Erfgoedonderzoek Tienen, Kaartstudie Tienen, Proefputtenonderzoek Kerkhof Sint-Genovevaplein",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
980963,Sint-Jorisplein,Sint-Jorisplein (Tienen),Vlaams-Brabant,Tienen,Tienen,niet bewaard,"Sporen van voormalige kazerne, Vermoedelijke sporen van Minderbroederklooster, Schijfibula, Volmiddeleeuwse muntschat","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen, conservatie, metaaldetectie",eindverslag (archeologieportaal),,"bevestigingselementen, bouwmaterialen, funeraire, rituele en religieuze objecten, greppels, kazernes, kleding en -accessoires, kloostertuinen, losse vondsten, munten, muntschatten, muurresten, nivelleringslagen, omheiningsmuren, recreatieve objecten, uitrusting voor dieren, vaatwerk, wapens en munitie",,"aardewerk, hout, ijzer, koperlegering, lood, lood-tinlegering, metaal, mortel, natuursteen, steengoed, zilver",,"14de eeuw, nieuwe tijd, tweede helft 12de eeuw, tweede kwart 19de eeuw, volle middeleeuwen","Opgraving Sint-Jorisplein, Vooronderzoek Broekstraat/Sint-Jorisplein",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
984172,Romeinse helm,Tongeren (Limburg),Limburg,Tongeren,Onbepaald,bewaard,Helm,toevalsvondsten,,,,,metaal,,Vroeg-Romeinse tijd,Vondst Romeinse helm,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
163788,Lauwstraat - Tapstraat,Lauw (Tongeren),Limburg,Tongeren,Lauw,bewaard,"Nieuwe tijd, Weg, Steentijd artefacten",archeologische opgravingen,literatuur,,"archeologische objecten, indicaties voor vuursteenbewerking, losse vondsten, wegen, werktuigen",,"aardewerk, lithisch materiaal, steengoed, vuursteen",,"late middeleeuwen, nieuwe tijd, steentijd",Archeologische opgravingen,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
163789,Weg - Donkelstraat ,Lauw (Tongeren),Limburg,Tongeren,Lauw,bewaard,"Romeinse greppel, Greppels en kuilen",archeologische opgravingen,literatuur,,"bevestigingselementen, greppels, kuilen, werktuigen",,"aardewerk, ijzer, tand",,Romeinse tijd,Archeologische opgravingen,Romeinse wegen,Archeologisch,publiek,Agentschap Onroerend Erfgoed
51944,Romeins Aquaduct Tongeren-Heers,Tongeren (Tongeren),Limburg,"Heers, Tongeren",Tongeren,bewaard,"Antropogeen Reliëfverschil, Antropogeen Reliëfverschil","archeologische opgravingen, archeologische veldkartering, erfgoedonderzoek, evaluerend terreinonderzoek","archief, literatuur",,waterleidingen,,,,Midden-Romeinse tijd,"Archeologische opgravingen Tongeren, Archeologische veldkartering Tongeren, Erfgoedonderzoek Tongeren, Evaluerend terreinonderzoek Tongeren",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
220687,Achttiende Oogstwal - Elfde Novemberwal,"Achttiende - Oogstwal 6, 10 (Tongeren)",Limburg,Tongeren,Tongeren,niet bewaard,"Bodemprofiel, Middeleeuwen, Stichtingsfase Romeins Tongeren, Vroeg-Romeinse tijd, Laat-Romeinse tijd, Midden-Romeinse tijd ","archeologisch vooronderzoek met ingreep in de bodem, archeologische opgravingen","eindverslag (archeologieportaal), literatuur",,"brandrestengraven, cultuurlagen, greppels, grindwegen, indicaties voor bouwtechnieken, munten, muurresten, paalkuilen, pottenbakkersovens, waterputten","funeraire, rituele en religieuze objecten, infrastructuur, moestuinen, nivelleringslagen, stadsmuren","aardewerk, bot (dierlijk), houtskool, koperlegering, natuursteen, steen, vuursteen",,"late middeleeuwen, Midden-Romeinse tijd, Romeinse tijd, Vroeg-Romeinse tijd","Archeologisch vooronderzoek met ingreep in de bodem Tongeren, Opgraving Achttiende Oogstwal - Elfde Novemberwal",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
208554,Armand Meesenlaan 47,Armand Meesenlaan 47 (Tongeren),Limburg,Tongeren,Tongeren,bewaard,Lagen in profielensporen,"evaluerend onderzoek, in-situbehoud, toevalsvondsten",literatuur,,"grachten (infrastructuur), ophogingslagen",,,,Romeinse tijd,Toevalsvondst Armand Meesenlaan 47,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
990899,Baversstraat 14,Baversstraat 14 (Tongeren),Limburg,Tongeren,Tongeren,niet bewaard,,"landschappelijk bodemonderzoek, proefsleuven en proefputten i.f.v. sporensites",nota (archeologieportaal),,,,,,,Vooronderzoek Baversstraat 14,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
51955,Beukenbergweg - sporthal,Beukenbergweg (Tongeren),Limburg,Tongeren,Tongeren,bewaard,"Sporen Midden-Romeinse tijd, Romeinse pottenbakkerswerkplaats, Romeins grafveld","archeologisch vooronderzoek met ingreep in de bodem, bureauonderzoek, fysisch-antropologisch onderzoek, materiaalstudie, radiokoolstofdatering, thematische inventarisatie",literatuur,,"afvalkuilen, begraafplaatsen, bouwmaterialen, gebouwplattegronden, grachten (verdedigingselementen), inhumatiegraven, kelders, munten, muurresten, nivelleringslagen, ophogingslagen, ovens, paalkuilen, pottenbakkerijen, vaatwerk, vloeren, vondstenconcentraties, waterputten",,"aardewerk, bot (dierlijk), bot (menselijk), glas, metaal, natuursteen, samengesteld bouwmateriaal",,"Midden-Romeinse tijd, Vroeg-Romeinse tijd","Archeologisch vooronderzoek met ingreep in de bodem Tongeren, Syntheseonderzoek Romeinse inhumaties uit Tongeren",,Archeologisch,publiek,Agentschap Onroerend Erfgoed
983888,Beukenbergweg-Watertorenstraat II,Beukenbergweg (Tongeren),Limburg,Tongeren,Tongeren,bewaard,"Lagen Nieuwe of Nieuwste Tijd, Romeinse grondsporen",proefsleuven en proefputten i.f.v. sporensites,nota (archeologieportaal),,"cultuurlagen, greppels, kuilen, muurschilderingen, ophogingslagen, paalkuilen, vaatwerk",,"aardewerk, pleister",,"nieuwe tijd, nieuwste tijd, Romeinse tijd",Proefsleuven en proefputtenonderzoek Beukenbergweg-Watertorenstraat II,,Archeologisch,publiek,Agentschap Onroerend Erfgoed
